"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143702396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646257
"http://webisa.webdatacommons.org/prov/143702396","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/143702396","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/143702396","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398304954"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194739351"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211794679"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61385543"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99783302"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423668665"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258148257"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39791040"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5978986"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158142303"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373160993"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40967352"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313618743"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212163069"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277457485"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342639196"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356438464"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45414626"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80378057"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78385910"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43766114"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84260985"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334179921"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150522792"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7214333"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257746940"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48812633"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117797914"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321939675"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135935648"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57507605"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407380971"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61663756"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136935959"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250975205"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211404532"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69534908"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136918219"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122139109"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143702396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
