"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505646669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505646669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109154
"http://webisa.webdatacommons.org/prov/505646669","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505646669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505646669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505646669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183822739"
"http://webisa.webdatacommons.org/prov/505646669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19249542"
"http://webisa.webdatacommons.org/prov/505646669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155674001"
"http://webisa.webdatacommons.org/prov/505646669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216277739"
"http://webisa.webdatacommons.org/prov/505646669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30201880"
"http://webisa.webdatacommons.org/prov/505646669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323915489"
"http://webisa.webdatacommons.org/prov/505646669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/505646669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
