"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190428378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190428378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148783
"http://webisa.webdatacommons.org/prov/190428378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190428378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190428378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190428378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37670336"
"http://webisa.webdatacommons.org/prov/190428378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36484396"
"http://webisa.webdatacommons.org/prov/190428378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37606863"
"http://webisa.webdatacommons.org/prov/190428378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134399888"
"http://webisa.webdatacommons.org/prov/190428378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/190428378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
