"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256850560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200729
"http://webisa.webdatacommons.org/prov/256850560","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/256850560","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/256850560","http://webisa.webdatacommons.org/ontology#hasPldSpread",120
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161179917"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102492777"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386428077"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63141072"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251448361"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368537941"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80809116"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130344495"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31367130"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398009951"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48903512"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333760756"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384969"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291768740"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176411766"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272981806"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203969796"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281858194"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253011603"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5719458"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179644998"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64066626"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109237755"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456157154"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52957383"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112408870"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363419481"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151065102"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63963987"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209103764"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329584256"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163099210"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402859457"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383146746"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192137175"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255943743"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259884114"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322302027"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19083982"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311355691"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428270281"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87372689"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166410223"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186636637"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130446419"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150712056"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428176011"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240834216"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180202319"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453299576"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22785862"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366250666"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30405837"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400415835"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65186292"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381433065"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428002085"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149030562"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301617703"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357767297"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19749029"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367153367"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321733917"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109939310"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65000930"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452810546"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159444459"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200185346"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109525350"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156266220"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109532140"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165812330"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389859567"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17014699"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397791926"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452717878"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425006792"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342824108"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75075282"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440290221"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120606707"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437481321"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188701082"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261024859"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406890611"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114079291"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195025909"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201630426"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173686991"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39321152"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342886672"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261111132"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201191276"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198785600"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316057286"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114205358"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414117581"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96623351"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297950810"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228232197"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19321227"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146063841"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94560560"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5018897"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342817088"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292364875"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46964986"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408099427"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322661504"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152784262"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43729825"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224108004"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23294634"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417966332"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281372822"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281386927"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5861302"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345639519"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312941124"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13469919"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297494187"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185193034"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22808176"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393858336"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43171229"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79939975"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242928554"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437855519"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202400165"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79403249"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50653054"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364676451"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290098536"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18443326"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358309466"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256850560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
