"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174560800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174560800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0470643
"http://webisa.webdatacommons.org/prov/174560800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174560800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174560800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174560800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369339131"
"http://webisa.webdatacommons.org/prov/174560800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333209443"
"http://webisa.webdatacommons.org/prov/174560800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399455968"
"http://webisa.webdatacommons.org/prov/174560800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174560800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
