"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398895931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288898
"http://webisa.webdatacommons.org/prov/398895931","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/398895931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398895931","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50823452"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88041632"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163069863"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441925737"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454462099"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92953290"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64847916"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454787541"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237023667"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94934151"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86891442"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398895931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
