"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221528432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484294
"http://webisa.webdatacommons.org/prov/221528432","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/221528432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221528432","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365773451"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244385057"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59659869"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137281276"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221511509"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355011960"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357152888"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/221528432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
