"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85613573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85613573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182226
"http://webisa.webdatacommons.org/prov/85613573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85613573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85613573","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/85613573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177964886"
"http://webisa.webdatacommons.org/prov/85613573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96504268"
"http://webisa.webdatacommons.org/prov/85613573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129010709"
"http://webisa.webdatacommons.org/prov/85613573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85613573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
