"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360479547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147692
"http://webisa.webdatacommons.org/prov/360479547","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/360479547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360479547","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217235798"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83309600"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395565381"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136365221"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284396192"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334698625"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93429172"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429337777"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44264175"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329401867"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358267844"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26503487"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360479547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
