"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444803176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444803176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195297
"http://webisa.webdatacommons.org/prov/444803176","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444803176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444803176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444803176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170169864"
"http://webisa.webdatacommons.org/prov/444803176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113730036"
"http://webisa.webdatacommons.org/prov/444803176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75130383"
"http://webisa.webdatacommons.org/prov/444803176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211571332"
"http://webisa.webdatacommons.org/prov/444803176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225947817"
"http://webisa.webdatacommons.org/prov/444803176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246107186"
"http://webisa.webdatacommons.org/prov/444803176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444803176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
