"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350066619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205951
"http://webisa.webdatacommons.org/prov/350066619","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/350066619","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/350066619","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89898345"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170985840"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409386672"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253716710"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382050069"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425873060"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232973756"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355616305"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162909351"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/350066619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
