"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300935458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300935458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158226
"http://webisa.webdatacommons.org/prov/300935458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300935458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300935458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300935458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368690966"
"http://webisa.webdatacommons.org/prov/300935458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58825874"
"http://webisa.webdatacommons.org/prov/300935458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216122750"
"http://webisa.webdatacommons.org/prov/300935458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300935458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300935458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
