"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202714326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491777
"http://webisa.webdatacommons.org/prov/202714326","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/202714326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202714326","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449805794"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402807739"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174533338"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264158201"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121068469"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274250555"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271981870"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278168326"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449788192"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430109958"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121468995"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69518270"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455143964"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148766506"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391917159"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342664170"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77502620"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101785271"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202714326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
