"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86724214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86724214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351016
"http://webisa.webdatacommons.org/prov/86724214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86724214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86724214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86724214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102493727"
"http://webisa.webdatacommons.org/prov/86724214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195708989"
"http://webisa.webdatacommons.org/prov/86724214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261128913"
"http://webisa.webdatacommons.org/prov/86724214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24064193"
"http://webisa.webdatacommons.org/prov/86724214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408363680"
"http://webisa.webdatacommons.org/prov/86724214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86724214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
