"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78614289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330945
"http://webisa.webdatacommons.org/prov/78614289","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/78614289","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78614289","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453266900"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284722430"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284747055"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239667482"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406100340"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164872879"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18930601"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234341933"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78614289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
