"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43973431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43973431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10485
"http://webisa.webdatacommons.org/prov/43973431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43973431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43973431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43973431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358728166"
"http://webisa.webdatacommons.org/prov/43973431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148115345"
"http://webisa.webdatacommons.org/prov/43973431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89749176"
"http://webisa.webdatacommons.org/prov/43973431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272477967"
"http://webisa.webdatacommons.org/prov/43973431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43973431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43973431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/43973431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
