"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294838972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294838972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266468
"http://webisa.webdatacommons.org/prov/294838972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294838972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294838972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294838972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390668272"
"http://webisa.webdatacommons.org/prov/294838972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385134566"
"http://webisa.webdatacommons.org/prov/294838972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115945772"
"http://webisa.webdatacommons.org/prov/294838972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220941592"
"http://webisa.webdatacommons.org/prov/294838972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283286216"
"http://webisa.webdatacommons.org/prov/294838972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294838972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/294838972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
