"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501232003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501232003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306639
"http://webisa.webdatacommons.org/prov/501232003","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/501232003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501232003","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/501232003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372071204"
"http://webisa.webdatacommons.org/prov/501232003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89924181"
"http://webisa.webdatacommons.org/prov/501232003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299641022"
"http://webisa.webdatacommons.org/prov/501232003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327665603"
"http://webisa.webdatacommons.org/prov/501232003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47612075"
"http://webisa.webdatacommons.org/prov/501232003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450968781"
"http://webisa.webdatacommons.org/prov/501232003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450805955"
"http://webisa.webdatacommons.org/prov/501232003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501232003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
