"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205976877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160949
"http://webisa.webdatacommons.org/prov/205976877","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/205976877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205976877","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175746993"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357636288"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15245566"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228006101"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440407364"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93713918"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226972305"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357388630"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419795503"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44311004"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196562533"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203592648"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5193459"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343448214"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400057328"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423892241"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265728558"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107278073"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293239944"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387966060"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
