"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511327365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511327365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.064758
"http://webisa.webdatacommons.org/prov/511327365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511327365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511327365","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/511327365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37652867"
"http://webisa.webdatacommons.org/prov/511327365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446217122"
"http://webisa.webdatacommons.org/prov/511327365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59403572"
"http://webisa.webdatacommons.org/prov/511327365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511327365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/511327365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
