"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123972148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175254
"http://webisa.webdatacommons.org/prov/123972148","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/123972148","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/123972148","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408006541"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434206368"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198377343"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245964593"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16581056"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94511487"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86075094"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337011388"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449290980"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390984702"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432453293"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11070377"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79871444"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241185792"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198545587"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406391376"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102511983"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223019963"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300123771"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123871387"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1416718"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95139763"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392680175"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154544116"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285494616"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67456519"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373722886"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16351829"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290210159"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116210163"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205110249"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260761705"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267558526"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288013823"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241871172"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41407574"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79258576"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166875789"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383713516"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247211950"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139231490"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434920278"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448446080"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68145521"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127570177"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265860654"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146626828"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79451737"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219374510"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330998261"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105316789"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344495169"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167214105"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237785075"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363543196"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324215436"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255308865"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248484276"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375337135"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194977617"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90142864"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123972148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
