"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293194220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290188
"http://webisa.webdatacommons.org/prov/293194220","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/293194220","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/293194220","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412683702"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39730002"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309674250"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210448855"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183704645"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75272810"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50509793"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25688102"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183217623"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151896711"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27001895"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319798671"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148100804"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204874718"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124206997"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56407991"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34023676"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183521392"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362683235"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356245694"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437233996"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384616638"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326159677"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372398316"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357028114"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313922248"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27076575"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198477908"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404689270"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6444376"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173024507"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368705897"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320272520"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34090358"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141542754"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236944739"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194741689"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316555085"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360723593"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360752363"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7363830"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363753122"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102019280"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400092350"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109432521"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4555123"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105494379"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293505218"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185660217"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95481751"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16230744"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258660084"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391440047"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214967980"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338801207"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68065427"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88238469"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262399269"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88491004"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211533686"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152617890"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245910419"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126143579"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231663118"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432326838"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4953267"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328016323"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437698359"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265796952"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339217940"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52507021"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392757727"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429833581"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331185284"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259472294"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106142308"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200322264"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285498061"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110138508"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255429847"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293194220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
