"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194887410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155404
"http://webisa.webdatacommons.org/prov/194887410","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/194887410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194887410","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74618716"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213670578"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443354490"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74674271"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69732472"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123221574"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74710221"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241500971"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97575828"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74802253"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78865306"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74574282"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194887410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
