"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503084190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503084190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160638
"http://webisa.webdatacommons.org/prov/503084190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503084190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503084190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503084190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257051775"
"http://webisa.webdatacommons.org/prov/503084190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294211919"
"http://webisa.webdatacommons.org/prov/503084190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79655996"
"http://webisa.webdatacommons.org/prov/503084190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503084190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
