"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124579080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124579080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927756
"http://webisa.webdatacommons.org/prov/124579080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124579080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124579080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124579080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326624425"
"http://webisa.webdatacommons.org/prov/124579080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167881756"
"http://webisa.webdatacommons.org/prov/124579080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213549829"
"http://webisa.webdatacommons.org/prov/124579080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124579080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
