"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436960692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653713
"http://webisa.webdatacommons.org/prov/436960692","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/436960692","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436960692","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198433292"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67918481"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216976786"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180989909"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211283748"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442659936"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57856715"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214068012"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126446357"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213508525"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55729306"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84797929"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256830496"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436960692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
