"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281789580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281789580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252891
"http://webisa.webdatacommons.org/prov/281789580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281789580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281789580","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281789580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412426308"
"http://webisa.webdatacommons.org/prov/281789580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234924171"
"http://webisa.webdatacommons.org/prov/281789580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122666641"
"http://webisa.webdatacommons.org/prov/281789580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353997101"
"http://webisa.webdatacommons.org/prov/281789580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156369539"
"http://webisa.webdatacommons.org/prov/281789580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281789580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/281789580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/281789580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
