"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498193497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498193497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250826
"http://webisa.webdatacommons.org/prov/498193497","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/498193497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498193497","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/498193497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316436625"
"http://webisa.webdatacommons.org/prov/498193497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447965261"
"http://webisa.webdatacommons.org/prov/498193497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400504461"
"http://webisa.webdatacommons.org/prov/498193497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229585967"
"http://webisa.webdatacommons.org/prov/498193497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229379233"
"http://webisa.webdatacommons.org/prov/498193497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208005485"
"http://webisa.webdatacommons.org/prov/498193497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28441946"
"http://webisa.webdatacommons.org/prov/498193497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498193497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
