"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196249018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196249018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383236
"http://webisa.webdatacommons.org/prov/196249018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196249018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196249018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196249018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211923151"
"http://webisa.webdatacommons.org/prov/196249018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430577403"
"http://webisa.webdatacommons.org/prov/196249018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118517567"
"http://webisa.webdatacommons.org/prov/196249018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196249018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
