"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274466339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274466339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116203
"http://webisa.webdatacommons.org/prov/274466339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274466339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274466339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274466339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166844063"
"http://webisa.webdatacommons.org/prov/274466339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147982442"
"http://webisa.webdatacommons.org/prov/274466339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193525379"
"http://webisa.webdatacommons.org/prov/274466339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274466339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274466339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
