"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40179241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40179241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164782
"http://webisa.webdatacommons.org/prov/40179241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40179241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40179241","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40179241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53679824"
"http://webisa.webdatacommons.org/prov/40179241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268193592"
"http://webisa.webdatacommons.org/prov/40179241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96949519"
"http://webisa.webdatacommons.org/prov/40179241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53918005"
"http://webisa.webdatacommons.org/prov/40179241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/40179241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
