"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472047599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334983
"http://webisa.webdatacommons.org/prov/472047599","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472047599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472047599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438400762"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39305406"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172546761"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6050296"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385146903"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403142095"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231929084"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216961026"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/472047599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
