"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125773158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25191
"http://webisa.webdatacommons.org/prov/125773158","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/125773158","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/125773158","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68794263"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77569461"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404602017"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130973647"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15359407"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104444936"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395417527"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190018398"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44411680"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247264199"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24883078"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253034268"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101598561"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448048205"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127777104"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203873819"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303055723"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64548538"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62441887"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7403966"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18171596"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166873311"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38268570"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389456412"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51357753"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9083976"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18855263"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125773158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
