"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451952997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451952997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486271
"http://webisa.webdatacommons.org/prov/451952997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451952997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451952997","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/451952997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276561524"
"http://webisa.webdatacommons.org/prov/451952997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426042710"
"http://webisa.webdatacommons.org/prov/451952997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337709523"
"http://webisa.webdatacommons.org/prov/451952997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451952997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
