"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464547617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284971
"http://webisa.webdatacommons.org/prov/464547617","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/464547617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464547617","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161923157"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359977128"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325150148"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376983580"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97692676"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346050970"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347057320"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196669413"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183132974"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328090070"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464547617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
