"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174287171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243816
"http://webisa.webdatacommons.org/prov/174287171","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174287171","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174287171","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260568820"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332789422"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187906711"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187908486"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184861228"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280886212"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50538894"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10671196"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392172569"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324612588"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174287171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
