"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513685864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513685864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155497
"http://webisa.webdatacommons.org/prov/513685864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513685864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513685864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513685864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435257254"
"http://webisa.webdatacommons.org/prov/513685864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281970337"
"http://webisa.webdatacommons.org/prov/513685864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176182319"
"http://webisa.webdatacommons.org/prov/513685864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40778634"
"http://webisa.webdatacommons.org/prov/513685864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513685864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/513685864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
