"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35545291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350272
"http://webisa.webdatacommons.org/prov/35545291","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/35545291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35545291","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313206499"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312595164"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236482861"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313272486"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312680720"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312473208"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313143498"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149278242"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313164142"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279927899"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429625771"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313087908"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236410241"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312991358"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179485300"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312926883"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142231145"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7045177"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10214609"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163513428"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312884133"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312885726"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36414226"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312770132"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408567207"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312715802"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407063315"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368109746"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313192832"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35545291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
