"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270014829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270014829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61617
"http://webisa.webdatacommons.org/prov/270014829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270014829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270014829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270014829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113442658"
"http://webisa.webdatacommons.org/prov/270014829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292307862"
"http://webisa.webdatacommons.org/prov/270014829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321308011"
"http://webisa.webdatacommons.org/prov/270014829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363483322"
"http://webisa.webdatacommons.org/prov/270014829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270014829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
