"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12211645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409479
"http://webisa.webdatacommons.org/prov/12211645","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/12211645","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12211645","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383535374"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401525238"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180412779"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451995554"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118807825"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388904427"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285469131"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148741539"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12211645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
