"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495767341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781543
"http://webisa.webdatacommons.org/prov/495767341","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495767341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/495767341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383965717"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299349875"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429659118"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169289344"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253181895"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296544821"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/495767341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
