"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290640654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528866
"http://webisa.webdatacommons.org/prov/290640654","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/290640654","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/290640654","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382116112"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251506168"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308458238"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297485779"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87709707"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360759024"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360778800"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114805139"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185911481"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301898904"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392212530"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87544971"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149828582"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185681469"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207996905"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229097446"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74726555"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418343213"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372077095"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374076232"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135486558"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336716635"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338052765"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122726349"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338063303"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53367792"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13419591"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10806564"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383177257"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162232441"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446317052"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88523054"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166919045"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21630239"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290640654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
