"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_kathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_perry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_elizabeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_allen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_beverly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_principal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_pat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_hunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_andrea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
"http://webisa.webdatacommons.org/concept/_sandra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_advocate_"
