"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301687988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301687988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461576
"http://webisa.webdatacommons.org/prov/301687988","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301687988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301687988","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301687988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339881528"
"http://webisa.webdatacommons.org/prov/301687988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339917862"
"http://webisa.webdatacommons.org/prov/301687988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179440769"
"http://webisa.webdatacommons.org/prov/301687988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340389046"
"http://webisa.webdatacommons.org/prov/301687988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111171939"
"http://webisa.webdatacommons.org/prov/301687988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340191141"
"http://webisa.webdatacommons.org/prov/301687988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340217522"
"http://webisa.webdatacommons.org/prov/301687988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301687988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
