"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391268017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799244
"http://webisa.webdatacommons.org/prov/391268017","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/391268017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391268017","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311601407"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135568086"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138489823"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416342530"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364766977"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14218739"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124032391"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155597097"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5077515"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447212202"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180411019"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/391268017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
