"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293812838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14693
"http://webisa.webdatacommons.org/prov/293812838","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293812838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293812838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220617956"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154341222"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345079768"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129826625"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63783633"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227661458"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235471764"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134711257"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220676565"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/293812838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
