"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305522986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164624
"http://webisa.webdatacommons.org/prov/305522986","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/305522986","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305522986","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408576539"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115046669"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48251297"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48188137"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80067881"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371194272"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350699051"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27029683"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103101536"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220511241"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191456919"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451419911"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220256793"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254630191"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349972629"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102706126"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379245185"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74152977"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967715"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74052775"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254460769"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230849762"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368581267"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374563712"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18243147"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2432710"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119818325"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169495829"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25526066"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263509687"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169675248"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2138135"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119744689"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136463498"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18293910"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198283205"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198211730"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64105086"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261235825"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199809971"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198222726"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261160389"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237068506"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346016089"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93521814"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305522986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
