"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436277438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995703
"http://webisa.webdatacommons.org/prov/436277438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436277438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436277438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101989931"
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230671301"
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296397980"
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155654027"
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127160456"
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/436277438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
