"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100788476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213906
"http://webisa.webdatacommons.org/prov/100788476","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/100788476","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/100788476","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127305809"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326656001"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382005797"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419990370"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452687617"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155008470"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328703264"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274380817"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357059144"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274837855"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394224235"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169903625"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43246494"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250323751"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274794393"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100788476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
