"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491527359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454209
"http://webisa.webdatacommons.org/prov/491527359","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/491527359","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/491527359","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214672866"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50141599"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120246325"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328261403"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407702139"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255997731"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256065680"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256089738"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205964459"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237581204"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256232599"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286301570"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11576974"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346297755"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221722837"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389075595"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119243744"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170224863"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196608744"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317962763"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274208100"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123950000"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442511941"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46862741"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270145049"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62131135"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135561432"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39164387"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172528077"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318547659"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405188991"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362524557"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62179311"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427103763"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402356048"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281335631"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320044321"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22170159"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429683481"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175152309"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155050883"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296908637"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320455101"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329880807"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202451510"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267011331"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301862824"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333065019"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45994966"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353226659"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14902668"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51109399"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59963146"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212863860"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491527359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
