"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335505780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364733
"http://webisa.webdatacommons.org/prov/335505780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/335505780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335505780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8444102"
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151624053"
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151653140"
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151943772"
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455990728"
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197504208"
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335505780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
