"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45211819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45211819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426752
"http://webisa.webdatacommons.org/prov/45211819","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45211819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45211819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45211819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408910182"
"http://webisa.webdatacommons.org/prov/45211819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363040619"
"http://webisa.webdatacommons.org/prov/45211819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25091611"
"http://webisa.webdatacommons.org/prov/45211819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45211819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/45211819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
