"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99110476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99110476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156329
"http://webisa.webdatacommons.org/prov/99110476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99110476","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99110476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99110476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268498348"
"http://webisa.webdatacommons.org/prov/99110476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196959950"
"http://webisa.webdatacommons.org/prov/99110476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329988311"
"http://webisa.webdatacommons.org/prov/99110476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34318750"
"http://webisa.webdatacommons.org/prov/99110476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/99110476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99110476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99110476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
