"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499259282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320873
"http://webisa.webdatacommons.org/prov/499259282","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/499259282","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499259282","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40079921"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201066629"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329483781"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212952710"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284483138"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91415434"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186375116"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40131126"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388926875"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122178456"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259609952"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499259282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
