"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355515730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254171
"http://webisa.webdatacommons.org/prov/355515730","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/355515730","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/355515730","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124351184"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171776824"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415733871"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449192140"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305935327"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427300229"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171748322"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388292177"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428822688"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199496869"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384361479"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205842756"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119808375"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105750286"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105737158"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246794038"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180558290"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84125584"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35401560"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205422698"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276599850"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300078282"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443474510"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368205617"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178014090"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232875659"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195257395"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343659282"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218671951"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75104975"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195366108"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124388358"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176022663"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23959548"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335413487"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160489127"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379738703"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50630401"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210820652"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445637214"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355515730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
