"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8996317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8996317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648462
"http://webisa.webdatacommons.org/prov/8996317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8996317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8996317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8996317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203199828"
"http://webisa.webdatacommons.org/prov/8996317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2243670"
"http://webisa.webdatacommons.org/prov/8996317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440777930"
"http://webisa.webdatacommons.org/prov/8996317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8996317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/8996317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
