"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497928257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497928257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124079
"http://webisa.webdatacommons.org/prov/497928257","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497928257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497928257","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497928257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92261779"
"http://webisa.webdatacommons.org/prov/497928257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155341477"
"http://webisa.webdatacommons.org/prov/497928257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336753173"
"http://webisa.webdatacommons.org/prov/497928257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308610087"
"http://webisa.webdatacommons.org/prov/497928257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330968050"
"http://webisa.webdatacommons.org/prov/497928257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497928257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
