"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175508121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175508121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343457
"http://webisa.webdatacommons.org/prov/175508121","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175508121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175508121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175508121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453649803"
"http://webisa.webdatacommons.org/prov/175508121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237155031"
"http://webisa.webdatacommons.org/prov/175508121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266917443"
"http://webisa.webdatacommons.org/prov/175508121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310396962"
"http://webisa.webdatacommons.org/prov/175508121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351045874"
"http://webisa.webdatacommons.org/prov/175508121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175508121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
