"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391291937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391291937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296006
"http://webisa.webdatacommons.org/prov/391291937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391291937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391291937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391291937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330138046"
"http://webisa.webdatacommons.org/prov/391291937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53894612"
"http://webisa.webdatacommons.org/prov/391291937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183523918"
"http://webisa.webdatacommons.org/prov/391291937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108320058"
"http://webisa.webdatacommons.org/prov/391291937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178541060"
"http://webisa.webdatacommons.org/prov/391291937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391291937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391291937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
