"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378067451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536712
"http://webisa.webdatacommons.org/prov/378067451","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/378067451","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/378067451","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1731309"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299264749"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397686732"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327410650"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113236054"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219703423"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278862464"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3745588"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308785922"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177272084"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276496689"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251404120"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95053080"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135656645"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139013807"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203532719"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297835835"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155917656"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215367491"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395676767"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378067451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
