"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409821881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562194
"http://webisa.webdatacommons.org/prov/409821881","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/409821881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409821881","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433310435"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187830268"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294417241"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351395951"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21732807"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260039275"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445364981"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134543113"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24507411"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334942680"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370441575"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192718062"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134008143"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313369168"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249840001"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267749278"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409821881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
