"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366080869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317587
"http://webisa.webdatacommons.org/prov/366080869","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/366080869","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/366080869","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370772755"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370778759"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370784150"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134372473"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370789969"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370790460"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370706421"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370727901"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370731760"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370733785"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370749749"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370755466"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370756802"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209293726"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370799588"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345610119"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370813573"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370818384"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370819628"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275021659"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370267223"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390831996"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299667951"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370339777"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370344638"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370358493"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370372871"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370391679"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370396347"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370292925"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370316815"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370329612"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370334097"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18165164"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370441608"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370473335"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370484420"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248947990"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370398142"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370410917"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370413468"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370423502"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370428327"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370433420"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370434331"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370436595"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367143201"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370551941"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370558958"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370565887"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370572105"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370577302"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370578077"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370578784"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370579208"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370500200"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370504717"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426881739"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370539021"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370548905"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370549891"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370623745"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370635416"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370641939"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370648412"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370677221"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370681274"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421046044"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370688896"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370579651"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370589433"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370600464"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370604745"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370612542"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370613710"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370618727"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370760976"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366080869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
