"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17054474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17054474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970234
"http://webisa.webdatacommons.org/prov/17054474","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17054474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17054474","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17054474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45618634"
"http://webisa.webdatacommons.org/prov/17054474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45574597"
"http://webisa.webdatacommons.org/prov/17054474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45562426"
"http://webisa.webdatacommons.org/prov/17054474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143111081"
"http://webisa.webdatacommons.org/prov/17054474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/17054474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17054474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
