"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434388679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132747
"http://webisa.webdatacommons.org/prov/434388679","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/434388679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434388679","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373651616"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335460276"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51031441"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45035280"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342793371"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76849983"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427883803"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180524684"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181737055"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65647531"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434388679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
